"code";"family";"genus";"species";"author_citation";"cmnt";"reference";"valid_from_survey_year";"valid_to_survey_year"
"081.057.054";"Leguminosae";"Trifolium";"trichopterum";"Pancic";"";"Flora Euroaea, Vol. 2";1984;
"081.057.024";"Leguminosae";"Trifolium";"uniflorum";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.057.077";"Leguminosae";"Trifolium";"velebiticum";"Degen";"";"Flora Euroaea, Vol. 2";1984;
"081.057.043";"Leguminosae";"Trifolium";"velenovskyi";"Vandas";"";"Flora Euroaea, Vol. 2";1984;
"081.057.026";"Leguminosae";"Trifolium";"vesiculosum";"Savi";"";"Flora Euroaea, Vol. 2";1984;
"081.057.067";"Leguminosae";"Trifolium";"wettsteinii";"Dörfler & Hayek";"";"Flora Euroaea, Vol. 2";1984;
"081.055.013";"Leguminosae";"Trigonella";"arcuata";"C.A. Meyer";"";"Flora Euroaea, Vol. 2";1984;
"081.055.005";"Leguminosae";"Trigonella";"balansae";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 2";1984;
"081.055.018";"Leguminosae";"Trigonella";"caerulea";"(L.) Ser.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.024";"Leguminosae";"Trigonella";"capitata";"Boiss.";"";"Flora of Turkey, Vol. 3";1984;
"081.055.022";"Leguminosae";"Trigonella";"cariensis";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.020";"Leguminosae";"Trigonella";"coerulescens";"(Bieb.) Halácsy";"";"Flora Euroaea, Vol. 2";1984;
"081.055.004";"Leguminosae";"Trigonella";"corniculata";"(L.) L.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.002";"Leguminosae";"Trigonella";"cretica";"(L.) Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.014";"Leguminosae";"Trigonella";"fischerana";"Ser.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.023";"Leguminosae";"Trigonella";"foenum-graecum";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.021";"Leguminosae";"Trigonella";"gladiata";"Steven ex Bieb.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.001";"Leguminosae";"Trigonella";"graeca";"(Boiss. & Spruner) Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.007";"Leguminosae";"Trigonella";"grandiflora";"Bunge";"";"Flora Euroaea, Vol. 2";1984;
"081.055.003";"Leguminosae";"Trigonella";"maritima";"Delile ex Poiret";"";"Flora Euroaea, Vol. 2";1984;
"081.055.017";"Leguminosae";"Trigonella";"monspeliaca";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.016";"Leguminosae";"Trigonella";"orthoceras";"Kar. & Kir.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.015";"Leguminosae";"Trigonella";"polyceratia";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.019";"Leguminosae";"Trigonella";"procumbens";"(Besser) Reichenb.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.006";"Leguminosae";"Trigonella";"rechingeri";"Sirj.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.009";"Leguminosae";"Trigonella";"smyrnaea";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.999";"Leguminosae";"Trigonella";"sp.";"";"";"";1984;
"081.055.011";"Leguminosae";"Trigonella";"spicata";"Sibth. & Sm.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.010";"Leguminosae";"Trigonella";"spinosa";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.008";"Leguminosae";"Trigonella";"sprunerana";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.055.012";"Leguminosae";"Trigonella";"striata";"L. fil.";"";"Flora Euroaea, Vol. 2";1984;
"081.024.013";"Leguminosae";"Ulex";"airensis";"Esp. Santo, Cubas, Lousã, C. Pardo & J.C. Costa";"New code";"Flora Iberica, Vol. 7";1984;
"081.024.007";"Leguminosae";"Ulex";"argenteus";"Welw. ex Webb";"";"Flora Euroaea, Vol. 2";1984;
"081.024.011";"Leguminosae";"Ulex";"australis";"Clemente";"";"Flora Iberica, Vol. 7";1984;
"081.024.009";"Leguminosae";"Ulex";"baeticus";"Boiss.";"";"Flora Iberica, Vol. 7";1984;
"081.024.012";"Leguminosae";"Ulex";"borgiae";"Rivas Martínez";"";"Flora Iberica, Vol. 7";1984;
"081.024.004";"Leguminosae";"Ulex";"densus";"Welw. ex Webb";"";"Flora Euroaea, Vol. 2";1984;
"081.024.010";"Leguminosae";"Ulex";"eriocladus";"C. Vicioso";"";"Flora Iberica, Vol. 7";1984;
"081.024.001";"Leguminosae";"Ulex";"europaeus";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.024.003";"Leguminosae";"Ulex";"gallii";"Planchon";"";"Flora Euroaea, Vol. 2";1984;
"081.024.014";"Leguminosae";"Ulex";"jussiaei";"Webb";"New code";"Flora Iberica, Vol. 7";1984;
"081.024.006";"Leguminosae";"Ulex";"micranthus";"Lange";"";"Flora Euroaea, Vol. 2";1984;
"081.024.002";"Leguminosae";"Ulex";"minor";"Roth";"";"Flora Euroaea, Vol. 2";1984;
"081.024.008";"Leguminosae";"Ulex";"parviflorus";"Pourret";"s.str.";"Flora Iberica, Vol. 7";1984;
"081.024.005";"Leguminosae";"Ulex";"parviflorus";"";"group, incl. U. airensis, U. australis, U. baeticus, U. borgiae, U. eriocladus, U. jussiaei, U. parviflorus s.str.";"Flora Euroaea, Vol. 2, as species";1984;
"081.024.999";"Leguminosae";"Ulex";"sp.";"";"";"";1984;
"081.049.019";"Leguminosae";"Vicia";"altissima";"Desf.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.059";"Leguminosae";"Vicia";"amphicarpa";"L.";"";"Flora Iberica, Vol. 7";1984;
"081.049.057";"Leguminosae";"Vicia";"angustifolia";"L.";"#NAME?";"Flora Iberica, Vol. 7";1984;
"081.049.007";"Leguminosae";"Vicia";"argentea";"Lapeyr.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.027";"Leguminosae";"Vicia";"articulata";"Hornem.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.044";"Leguminosae";"Vicia";"barbazitae";"Ten. & Guss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.022";"Leguminosae";"Vicia";"benghalensis";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.024";"Leguminosae";"Vicia";"biennis";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.038";"Leguminosae";"Vicia";"bifoliolata";"Rodr.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.053";"Leguminosae";"Vicia";"bithynica";"(L.) L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.061";"Leguminosae";"Vicia";"cassia";"Boiss.";"";"Flora of Cyprus, Vol. 1";1984;
"081.049.015";"Leguminosae";"Vicia";"cassubica";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.058";"Leguminosae";"Vicia";"cordata";"Hoppe";"";"Flora Iberica, Vol. 7";1984;
"081.049.010";"Leguminosae";"Vicia";"cracca";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.025";"Leguminosae";"Vicia";"cretica";"Boiss. & Heldr.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.048";"Leguminosae";"Vicia";"cuspidata";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.013";"Leguminosae";"Vicia";"dalmatica";"A. Kerner";"";"Flora Euroaea, Vol. 2";1984;
"081.049.034";"Leguminosae";"Vicia";"disperma";"DC.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.020";"Leguminosae";"Vicia";"dumetorum";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.033";"Leguminosae";"Vicia";"durandii";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.028";"Leguminosae";"Vicia";"ervilia";"(L.) Willd.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.055";"Leguminosae";"Vicia";"faba";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.023";"Leguminosae";"Vicia";"glauca";"C. Presl";"";"Flora Euroaea, Vol. 2";1984;
"081.049.043";"Leguminosae";"Vicia";"grandiflora";"Scop.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.031";"Leguminosae";"Vicia";"hirsuta";"(L.) S.F. Gray";"";"Flora Euroaea, Vol. 2";1984;
"081.049.052";"Leguminosae";"Vicia";"hybrida";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.011";"Leguminosae";"Vicia";"incana";"Gouan";"";"Flora Euroaea, Vol. 2";1984;
"081.049.060";"Leguminosae";"Vicia";"incisa";"M.Bieb.";"";"Flora of the U.S.S.R., Vol. 13";1984;
"081.049.047";"Leguminosae";"Vicia";"lathyroides";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.029";"Leguminosae";"Vicia";"leucantha";"Biv.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.062";"Leguminosae";"Vicia";"lunata";"(Boiss.& Balansa) Boiss.";"";"Flora of Cyprus, Vol. 1";1984;
"081.049.051";"Leguminosae";"Vicia";"lutea";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.050";"Leguminosae";"Vicia";"melanops";"Sibth. & Sm.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.032";"Leguminosae";"Vicia";"meyeri";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.026";"Leguminosae";"Vicia";"monantha";"Retz.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.002";"Leguminosae";"Vicia";"montenegrina";"Rohlena";"";"Flora Euroaea, Vol. 2";1984;
"081.049.017";"Leguminosae";"Vicia";"multicaulis";"Ledeb.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.054";"Leguminosae";"Vicia";"narbonensis";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.005";"Leguminosae";"Vicia";"ochroleuca";"Ten.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.018";"Leguminosae";"Vicia";"onobrychioides";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.039";"Leguminosae";"Vicia";"oroboides";"Wulfen";"";"Flora Euroaea, Vol. 2";1984;
"081.049.001";"Leguminosae";"Vicia";"orobus";"DC.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.045";"Leguminosae";"Vicia";"pannonica";"Crantz";"";"Flora Euroaea, Vol. 2";1984;
"081.049.049";"Leguminosae";"Vicia";"peregrina";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.004";"Leguminosae";"Vicia";"pinetorum";"Boiss. & Spruner";"";"Flora Euroaea, Vol. 2";1984;
"081.049.006";"Leguminosae";"Vicia";"pisiformis";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.037";"Leguminosae";"Vicia";"pubescens";"(DC.) Link";"";"Flora Euroaea, Vol. 2";1984;
"081.049.041";"Leguminosae";"Vicia";"pyrenaica";"Pourret";"";"Flora Euroaea, Vol. 2";1984;
"081.049.056";"Leguminosae";"Vicia";"sativa";"L.";"s. str., incl. subsp. macrocarpa";"Flora Iberica, Vol. 7";1984;
"081.049.046";"Leguminosae";"Vicia";"sativa";"";"group, incl. V. angustifolia, V. amphicarpa, V. cordata, V. incisa, V. sativa s.str.";"Flora Euroaea, Vol. 2, as species";1984;
"081.049.042";"Leguminosae";"Vicia";"sepium";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.008";"Leguminosae";"Vicia";"serinica";"Uechtr. & Huter";"";"Flora Euroaea, Vol. 2";1984;
"081.049.014";"Leguminosae";"Vicia";"sibthorpii";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.009";"Leguminosae";"Vicia";"sicula";"(Rafin.) Guss.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.999";"Leguminosae";"Vicia";"sp.";"";"";"";1984;
"081.049.003";"Leguminosae";"Vicia";"sparsiflora";"Ten.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.016";"Leguminosae";"Vicia";"sylvatica";"L.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.012";"Leguminosae";"Vicia";"tenuifolia";"Roth";"";"Flora Euroaea, Vol. 2";1984;
"081.049.035";"Leguminosae";"Vicia";"tenuissima";"(Bieb.) Schinz & Thell.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.036";"Leguminosae";"Vicia";"tetrasperma";"(L.) Schreber";"";"Flora Euroaea, Vol. 2";1984;
"081.049.040";"Leguminosae";"Vicia";"trunculata";"Fischer ex Bieb.";"";"Flora Euroaea, Vol. 2";1984;
"081.049.030";"Leguminosae";"Vicia";"vicioides";"(Desf.) Coutinho";"";"Flora Euroaea, Vol. 2";1984;
"081.049.021";"Leguminosae";"Vicia";"villosa";"Roth";"";"Flora Euroaea, Vol. 2";1984;
"081.046.001";"Leguminosae";"Vigna";"unguiculata";"(L.) Walpers";"";"Flora Euroaea, Vol. 2";1984;
"081.031.001";"Leguminosae";"Wisteria";"sinensis";"(Sims) Sweet";"";"Flora Euroaea, Vol. 2";1984;
"362.002.001";"Lejeuneaceae";"Cololejeunea";"calcarea";"(Lib.) Schiffn.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.002.003";"Lejeuneaceae";"Cololejeunea";"rossettiana";"(C.Massal.) Schiffn.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.002.999";"Lejeuneaceae";"Cololejeunea";"sp.";"";"";"";1984;
"362.005.001";"Lejeuneaceae";"Harpalejeunea";"molleri";"(Steph.) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.006.001";"Lejeuneaceae";"Lejeunea";"cavifolia";"(Ehrh.) Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.006.005";"Lejeuneaceae";"Lejeunea";"lamacerina";"(Steph.) Schiffn.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.006.007";"Lejeuneaceae";"Lejeunea";"patens";"Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"362.006.999";"Lejeuneaceae";"Lejeunea";"sp.";"";"";"";1984;
"362.006.008";"Lejeuneaceae";"Lejeunea";"ulicina";"(Taylor) Gottsche, Lindenb. & Nees";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"196.002.002";"Lemnaceae";"Lemna";"gibba";"L.";"";"Flora Euroaea, Vol. 5";1984;
"196.002.003";"Lemnaceae";"Lemna";"minor";"L.";"";"Flora Euroaea, Vol. 5";1984;
"196.002.004";"Lemnaceae";"Lemna";"perpusilla";"Torrey";"";"Flora Euroaea, Vol. 5";1984;
"196.002.999";"Lemnaceae";"Lemna";"sp.";"";"";"";1984;
"196.002.001";"Lemnaceae";"Lemna";"trisulca";"L.";"";"Flora Euroaea, Vol. 5";1984;
"196.002.005";"Lemnaceae";"Lemna";"valdiviana";"Philippi";"";"Flora Euroaea, Vol. 5";1984;
"196.003.001";"Lemnaceae";"Spirodela";"polyrhiza";"(L.) Schleiden";"";"Flora Euroaea, Vol. 5";1984;
"196.001.001";"Lemnaceae";"Wolffia";"arrhiza";"(L.) Horkel ex Wimmer";"";"Flora Euroaea, Vol. 5";1984;
"161.001.003";"Lentibulariaceae";"Pinguicula";"alpina";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.007";"Lentibulariaceae";"Pinguicula";"balcanica";"Casper";"";"Flora Euroaea, Vol. 3";1984;
"161.001.005";"Lentibulariaceae";"Pinguicula";"corsica";"Bernard & Gren.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.011";"Lentibulariaceae";"Pinguicula";"grandiflora";"Lam.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.002";"Lentibulariaceae";"Pinguicula";"hirtiflora";"Ten.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.006";"Lentibulariaceae";"Pinguicula";"leptoceras";"Reichenb.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.010";"Lentibulariaceae";"Pinguicula";"longifolia";"Ramond ex DC.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.001";"Lentibulariaceae";"Pinguicula";"lusitanica";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.008";"Lentibulariaceae";"Pinguicula";"nevadensis";"(H. Lindb.) Casper";"";"Flora Euroaea, Vol. 3";1984;
"161.001.999";"Lentibulariaceae";"Pinguicula";"sp.";"";"";"";1984;
"161.001.009";"Lentibulariaceae";"Pinguicula";"vallisneriifolia";"Webb";"";"Flora Euroaea, Vol. 3";1984;
"161.001.004";"Lentibulariaceae";"Pinguicula";"villosa";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.001.012";"Lentibulariaceae";"Pinguicula";"vulgaris";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.002.006";"Lentibulariaceae";"Utricularia";"australis";"R. Br.";"";"Flora Euroaea, Vol. 3";1984;
"161.002.002";"Lentibulariaceae";"Utricularia";"gibba";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.002.004";"Lentibulariaceae";"Utricularia";"intermedia";"Hayne";"";"Flora Euroaea, Vol. 3";1984;
"161.002.003";"Lentibulariaceae";"Utricularia";"minor";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.002.999";"Lentibulariaceae";"Utricularia";"sp.";"";"";"";1984;
"161.002.001";"Lentibulariaceae";"Utricularia";"subulata";"L.";"";"Flora Euroaea, Vol. 3";1984;
"161.002.005";"Lentibulariaceae";"Utricularia";"vulgaris";"L.";"";"Flora Euroaea, Vol. 3";1984;
"364.001.001";"Lepidoziaceae";"Bazzania";"flaccida";"(Dumort.) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.001.999";"Lepidoziaceae";"Bazzania";"sp.";"";"";"";1984;
"364.001.003";"Lepidoziaceae";"Bazzania";"tricrenata";"(Wahlenb.) Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.001.004";"Lepidoziaceae";"Bazzania";"trilobata";"(L.) Gray";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.002.001";"Lepidoziaceae";"Kurzia";"pauciflora";"(Dicks.) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.002.999";"Lepidoziaceae";"Kurzia";"sp.";"";"";"";1984;
"364.002.002";"Lepidoziaceae";"Kurzia";"sylvatica";"(A.Evans) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.002.003";"Lepidoziaceae";"Kurzia";"trichoclados";"(Müll.Frib.) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.003.001";"Lepidoziaceae";"Lepidozia";"cupressina";"(Sw.) Lindenb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.003.003";"Lepidoziaceae";"Lepidozia";"reptans";"(L.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"364.003.999";"Lepidoziaceae";"Lepidozia";"sp.";"";"";"";1984;
"365.002.001";"Leskeaceae";"Lescuraea";"incurvata";"(Hedw.) E.Lawton";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.002";"Leskeaceae";"Lescuraea";"mutabilis";"(Brid.) Lindb. ex I.Hagen";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.003";"Leskeaceae";"Lescuraea";"patens";"(Lindb.) Arnell & C.E.O.Jensen";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.004";"Leskeaceae";"Lescuraea";"radicosa";"(Mitt.) Mönk.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.005";"Leskeaceae";"Lescuraea";"saviana";"(De Not.) E.Lawton";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.006";"Leskeaceae";"Lescuraea";"saxicola";"(Schimp.) Milde";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.002.999";"Leskeaceae";"Lescuraea";"sp.";"";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.003.001";"Leskeaceae";"Leskea";"polycarpa";"Hedw.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.004.001";"Leskeaceae";"Leskeella";"nervosa";"(Brid.) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.005.001";"Leskeaceae";"Pseudoleskea";"artariae";"Thér.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.005.002";"Leskeaceae";"Pseudoleskea";"catenulata";"(Schrad.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.005.999";"Leskeaceae";"Pseudoleskea";"sp.";"";"";"";1984;
"365.006.002";"Leskeaceae";"Pseudoleskeella";"tectorum";"(Brid.) Kindb. ex Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"365.007.001";"Leskeaceae";"Ptychodium";"plicatum";"(F.Weber & D.Mohr) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"366.001.001";"Leucodontaceae";"Antitrichia";"californica";"Sull.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"366.001.002";"Leucodontaceae";"Antitrichia";"curtipendula";"(Hedw.) Brid.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"366.001.999";"Leucodontaceae";"Antitrichia";"sp.";"";"";"";1984;
"366.002.002";"Leucodontaceae";"Leucodon";"sciuroides";"(Hedw.) Schwägr.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"366.003.001";"Leucodontaceae";"Pterogonium";"gracile";"(Hedw.) Sm.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"500.001.999";"Lichenes";"Absconditella";"sp.";"";"";"";1984;
"500.002.001";"Lichenes";"Alectoria";"nigricans";"";"";"";1984;
"500.002.002";"Lichenes";"Alectoria";"ochroleuca";"";"";"";1984;
"500.003.999";"Lichenes";"Arthrorhaphis";"sp.";"";"";"";1984;
"500.004.999";"Lichenes";"Bacidia";"sp.";"";"";"";1984;
"500.005.999";"Lichenes";"Bacidina";"sp.";"";"";"";1984;
"500.006.001";"Lichenes";"Baeomyces";"rufus";"";"";"";1984;
"500.007.999";"Lichenes";"Belonia";"sp.";"";"";"";1984;
"500.008.999";"Lichenes";"Biatora";"sp.";"";"";"";1984;
"500.009.999";"Lichenes";"Biatorella";"sp.";"";"";"";1984;
"500.010.001";"Lichenes";"Bryophagus";"gloeocapsa";"";"";"";1984;
"500.011.999";"Lichenes";"Bryoria";"sp.";"";"";"";1984;
"500.012.999";"Lichenes";"Buellia";"sp.";"";"";"";1984;
"500.013.999";"Lichenes";"Caloplaca";"sp.";"";"";"";1984;
"500.014.999";"Lichenes";"Catapyrenium";"sp.";"";"";"";1984;
"500.015.001";"Lichenes";"Catolechia";"wahlenbergii";"";"";"";1984;
"500.016.001";"Lichenes";"Cetraria";"aculeata";"";"";"";1984;
"500.016.002";"Lichenes";"Cetraria";"cucculata";"";"";"";1984;
"500.016.003";"Lichenes";"Cetraria";"ericetorum";"";"";"";1984;
"500.016.004";"Lichenes";"Cetraria";"islandica";"";"";"";1984;
"500.016.005";"Lichenes";"Cetraria";"muricata";"";"";"";1984;
"500.016.006";"Lichenes";"Cetraria";"nivalis";"";"";"";1984;
"500.016.007";"Lichenes";"Cetraria";"tilesii";"";"";"";1984;
"500.017.001";"Lichenes";"Chaenotheca";"furfuracea";"";"";"";1984;
"500.018.001";"Lichenes";"Cladonia";"amaurocraea";"";"";"";1984;
"500.018.002";"Lichenes";"Cladonia";"arbuscula";"";"incl. subsp. mitis + subsp. squarrosa";"";1984;
"500.018.004";"Lichenes";"Cladonia";"bellidiflora";"";"";"";1984;
"500.018.005";"Lichenes";"Cladonia";"borealis";"";"";"";1984;
"500.018.006";"Lichenes";"Cladonia";"botrytes";"";"";"";1984;
"500.018.007";"Lichenes";"Cladonia";"brevis";"";"";"";1984;
"500.018.008";"Lichenes";"Cladonia";"caespiticia";"";"";"";1984;
"500.018.009";"Lichenes";"Cladonia";"cariosa";"";"";"";1984;
"500.018.010";"Lichenes";"Cladonia";"carneola";"";"";"";1984;
"500.018.011";"Lichenes";"Cladonia";"cenotea";"";"";"";1984;
"500.018.012";"Lichenes";"Cladonia";"cervicornis";"";"incl. subsp. pulvinata + subsp. verticillata";"";1984;
"500.018.064";"Lichenes";"Cladonia";"chlorophaea";"(Flörke ex Sommerf.) Spreng.";"";"";2010;
"500.018.013";"Lichenes";"Cladonia";"ciliata";"";"";"";1984;
"500.018.014";"Lichenes";"Cladonia";"coccifera";"";"";"";1984;
"500.018.015";"Lichenes";"Cladonia";"coniocraea";"";"incl. var. ochrochlora";"";1984;
"500.018.016";"Lichenes";"Cladonia";"convoluta";"";"";"";1984;
"500.018.017";"Lichenes";"Cladonia";"cornuta";"";"";"";1984;
"500.018.018";"Lichenes";"Cladonia";"crispata";"";"";"";1984;
"500.018.020";"Lichenes";"Cladonia";"decorticata";"";"";"";1984;
"500.018.021";"Lichenes";"Cladonia";"deformis";"";"";"";1984;
"500.018.022";"Lichenes";"Cladonia";"digitata";"";"";"";1984;
"500.018.024";"Lichenes";"Cladonia";"fimbriata";"";"";"";1984;
"500.018.026";"Lichenes";"Cladonia";"foliacea";"";"";"";1984;
"500.018.027";"Lichenes";"Cladonia";"fragillissima";"";"";"";1984;
"500.018.028";"Lichenes";"Cladonia";"furcata";"";"incl. subsp. subrangiformis";"";1984;
"500.018.029";"Lichenes";"Cladonia";"glauca";"";"";"";1984;
"500.018.030";"Lichenes";"Cladonia";"gracilis";"";"incl. subspp. div.";"";1984;
"500.018.065";"Lichenes";"Cladonia";"grayi";"G.Merr. ex Sandst.";"";"";2010;
"500.018.031";"Lichenes";"Cladonia";"humilis";"";"";"";1984;
"500.018.034";"Lichenes";"Cladonia";"macilenta";"";"incl. subsp. floerkeana";"";1984;
"500.018.035";"Lichenes";"Cladonia";"macroceras";"";"";"";1984;
"500.018.036";"Lichenes";"Cladonia";"macrophylla";"";"";"";1984;
"500.018.040";"Lichenes";"Cladonia";"norvegica";"";"";"";1984;
"500.018.041";"Lichenes";"Cladonia";"parasitica";"";"";"";1984;
"500.018.042";"Lichenes";"Cladonia";"peziziformis";"";"";"";1984;
"500.018.043";"Lichenes";"Cladonia";"phyllophora";"";"";"";1984;
"500.018.044";"Lichenes";"Cladonia";"pleurota";"";"";"";1984;
"500.018.066";"Lichenes";"Cladonia";"pocillum";"(Ach.) O.J.Rich.";"";"";2010;
"500.018.045";"Lichenes";"Cladonia";"polycarpoides";"";"";"";1984;
"500.018.046";"Lichenes";"Cladonia";"polydactyla";"";"";"";1984;
"500.018.047";"Lichenes";"Cladonia";"portentosa";"";"";"";1984;
"500.018.067";"Lichenes";"Cladonia";"pyxidata";"(L.) Hoffm.";"s.str.";"";2010;
"500.018.048";"Lichenes";"Cladonia";"pyxidata";"";"incl. subsp. chlorophaea + subsp. grayi + subsp. pocillum";"";1984;
"500.018.049";"Lichenes";"Cladonia";"ramulosa";"";"";"";1984;
"500.018.050";"Lichenes";"Cladonia";"rangiferina";"";"";"";1984;
"500.018.051";"Lichenes";"Cladonia";"rangiformis";"";"";"";1984;
"500.018.052";"Lichenes";"Cladonia";"rei";"";"";"";1984;
"500.018.053";"Lichenes";"Cladonia";"scabriuscula";"";"";"";1984;
"500.018.999";"Lichenes";"Cladonia";"sp.";"";"";"";1984;
